Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.02.2024;23:30:00;101,84;24,4923
20.02.2024;23:45:00;87,02;28,8485
21.02.2024;00:00:00;101,61;22,3525
21.02.2024;00:15:00;91,71;12,3125
21.02.2024;00:30:00;90,12;6,5525
21.02.2024;00:45:00;39,61;-5,3323
21.02.2024;01:00:00;109,69;1,0243
21.02.2024;01:15:00;86,59;28,4113
21.02.2024;01:30:00;37,81;-8,352
21.02.2024;01:45:00;86,14;16,4605
21.02.2024;02:00:00;74,31;16,647
21.02.2024;02:15:00;103,57;-5,2453
21.02.2024;02:30:00;87,56;7,292
21.02.2024;02:45:00;85,77;12,6223
21.02.2024;03:00:00;83,05;2,8738
21.02.2024;03:15:00;86,44;11,3595
21.02.2024;03:30:00;93,64;1,1323
21.02.2024;03:45:00;86,51;6,2765
21.02.2024;04:00:00;93,77;4,8858
21.02.2024;04:15:00;51,65;15,695
21.02.2024;04:30:00;113,42;2,8575
21.02.2024;04:45:00;73,82;4,6445
21.02.2024;05:00:00;55,04;7,4678
21.02.2024;05:15:00;105,64;4,9818
21.02.2024;05:30:00;86,01;17,725
21.02.2024;05:45:00;85,69;20,846
21.02.2024;06:00:00;113,64;1,274
21.02.2024;06:15:00;87,52;29,006
21.02.2024;06:30:00;86,91;24,0105
21.02.2024;06:45:00;87,72;44,051
21.02.2024;07:00:00;92,15;26,8758
21.02.2024;07:15:00;73,74;23,3168
21.02.2024;07:30:00;113,78;23,4573
21.02.2024;07:45:00;103,31;34,9705
21.02.2024;08:00:00;126,28;20,3203
21.02.2024;08:15:00;120,06;11,632
21.02.2024;08:30:00;125,97;10,4845
21.02.2024;08:45:00;100,91;29,4018
21.02.2024;09:00:00;113,68;15,6865
21.02.2024;09:15:00;104,38;32,2693
21.02.2024;09:30:00;-40,12;-2,5218
21.02.2024;09:45:00;78,7;17,217
21.02.2024;10:00:00;113,44;12,1215
21.02.2024;10:15:00;110,79;8,6595
21.02.2024;10:30:00;105,97;11,69
21.02.2024;10:45:00;113,08;7,453
21.02.2024;11:00:00;102,16;13,9658
21.02.2024;11:15:00;105,14;15,212
21.02.2024;11:30:00;104,86;25,5473
21.02.2024;11:45:00;104,78;31,5588
21.02.2024;12:00:00;104,72;19,9543
21.02.2024;12:15:00;80,5;16,2433
21.02.2024;12:30:00;105,87;11,2035
21.02.2024;12:45:00;96,85;18,2998
21.02.2024;13:00:00;93,47;26,9735
21.02.2024;13:15:00;101,1;23,909
21.02.2024;13:30:00;111,35;9,7843
21.02.2024;13:45:00;97,28;14,4253
21.02.2024;14:00:00;98,36;6,7545
21.02.2024;14:15:00;68,64;14,722
21.02.2024;14:30:00;72,89;20,554
21.02.2024;14:45:00;60,91;1,7828
21.02.2024;15:00:00;92,08;7,6173
21.02.2024;15:15:00;89,3;32,903
21.02.2024;15:30:00;89,33;22,5258
21.02.2024;15:45:00;90,76;19,4435
21.02.2024;16:00:00;104,2;27,5388
21.02.2024;16:15:00;91,52;10,431
21.02.2024;16:30:00;117,39;28,6088
21.02.2024;16:45:00;121,03;16,8143
21.02.2024;17:00:00;155,36;23,8115
21.02.2024;17:15:00;184,45;29,6545
21.02.2024;17:30:00;356,98;36,6133
21.02.2024;17:45:00;314,05;28,3463
21.02.2024;18:00:00;437,33;2,1743
21.02.2024;18:15:00;679,88;21,0698
21.02.2024;18:30:00;388,42;16,2555
21.02.2024;18:45:00;137,49;18,4785
21.02.2024;19:00:00;113,43;36,9968
21.02.2024;19:15:00;89,38;34,396
21.02.2024;19:30:00;93,76;20,512
21.02.2024;19:45:00;88,3;22,6868
21.02.2024;20:00:00;86,03;42,391
21.02.2024;20:15:00;106,42;31,4225
21.02.2024;20:30:00;107,05;9,8163
21.02.2024;20:45:00;101,88;25,807
21.02.2024;21:00:00;95,69;35,8035
21.02.2024;21:15:00;99,2;12,2935
21.02.2024;21:30:00;138,89;28,8025
21.02.2024;21:45:00;29,42;22,3508
21.02.2024;22:00:00;89,52;16,2398
21.02.2024;22:15:00;91,16;24,5403
21.02.2024;22:30:00;90,87;24,3695
21.02.2024;22:45:00;90,29;29,1293
21.02.2024;23:00:00;87,82;28,0803
21.02.2024;23:15:00;90,58;23,3143
21.02.2024;23:30:00;89,29;32,668
21.02.2024;23:45:00;88,51;25,4238
22.02.2024;00:00:00;39,93;21,413
22.02.2024;00:15:00;88,58;3,5873
22.02.2024;00:30:00;49,09;-1,7388
22.02.2024;00:45:00;86,78;7,063
22.02.2024;01:00:00;75,15;16,396
22.02.2024;01:15:00;97,58;3,2595
22.02.2024;01:30:00;-109,27;-5,835
22.02.2024;01:45:00;49,32;3,0213
22.02.2024;02:00:00;-34,47;-9,2478
22.02.2024;02:15:00;84,54;4,2903
22.02.2024;02:30:00;84,44;10,1813
22.02.2024;02:45:00;84,6;1,7153
22.02.2024;03:00:00;84,62;9,6735
22.02.2024;03:15:00;84,57;3,8383
22.02.2024;03:30:00;84,78;4,583
22.02.2024;03:45:00;134,45;23,9133
22.02.2024;04:00:00;-56,42;-12,8705
22.02.2024;04:15:00;25,29;-1,8645
22.02.2024;04:30:00;89,13;14,7288
22.02.2024;04:45:00;89,43;10,9648
22.02.2024;05:00:00;-74,96;-3,472
22.02.2024;05:15:00;133,16;9,9388
22.02.2024;05:30:00;102,61;15,2278
22.02.2024;05:45:00;102,58;18,9905
22.02.2024;06:00:00;99,67;20,768
22.02.2024;06:15:00;102,55;25,2898
22.02.2024;06:30:00;105,73;13,9133
22.02.2024;06:45:00;124,33;21,5105
22.02.2024;07:00:00;120,94;26,0843
22.02.2024;07:15:00;111,93;21,3695
22.02.2024;07:30:00;112,61;6,3123
22.02.2024;07:45:00;262,95;31,0213
22.02.2024;08:00:00;313,13;23,2315
22.02.2024;08:15:00;157,62;13,251
22.02.2024;08:30:00;167,17;15,4828
22.02.2024;08:45:00;154,54;20,4313
22.02.2024;09:00:00;143,23;18,024
22.02.2024;09:15:00;197,89;42,357
22.02.2024;09:30:00;207,9;19,6538
22.02.2024;09:45:00;603,83;29,9948
22.02.2024;10:00:00;381,43;23,0713
22.02.2024;10:15:00;261,51;27,0703
22.02.2024;10:30:00;138,45;13,6728
22.02.2024;10:45:00;125,97;31,7135
22.02.2024;11:00:00;129,08;29,7968
22.02.2024;11:15:00;131,73;24,5438
22.02.2024;11:30:00;137,06;25,8183
22.02.2024;11:45:00;117,3;40,928
22.02.2024;12:00:00;121,55;37,8135
22.02.2024;12:15:00;127,87;27,8773
22.02.2024;12:30:00;130,74;21,1118
22.02.2024;12:45:00;124,47;28,88
22.02.2024;13:00:00;125,39;30,9313
22.02.2024;13:15:00;171,86;25,7435
22.02.2024;13:30:00;146,19;23,8678
22.02.2024;13:45:00;140,39;29,1245
22.02.2024;14:00:00;140,08;5,2
22.02.2024;14:15:00;215,9;33,6153
22.02.2024;14:30:00;185,82;8,7953
22.02.2024;14:45:00;193,91;22,7395
22.02.2024;15:00:00;151,48;11,9573
22.02.2024;15:15:00;153,64;19,0928
22.02.2024;15:30:00;150,68;15,7655
22.02.2024;15:45:00;112,26;37,2678
22.02.2024;16:00:00;131,2;24,275
22.02.2024;16:15:00;113,95;8,3408
22.02.2024;16:30:00;118,71;22,2673
22.02.2024;16:45:00;114,61;36,6313
22.02.2024;17:00:00;113,94;30,2658
22.02.2024;17:15:00;118,66;33,068
22.02.2024;17:30:00;155,68;32,284
22.02.2024;17:45:00;122,78;48,2455
22.02.2024;18:00:00;153,19;1,773
22.02.2024;18:15:00;134,22;28,9733
22.02.2024;18:30:00;142,61;11,465
22.02.2024;18:45:00;114,25;17,028
22.02.2024;19:00:00;116,94;11,1075
22.02.2024;19:15:00;154,38;34,195
22.02.2024;19:30:00;123,28;17,862
22.02.2024;19:45:00;109,86;18,3743
22.02.2024;20:00:00;110,59;15,1698
22.02.2024;20:15:00;111,87;21,4338
22.02.2024;20:30:00;101,63;28,0453
22.02.2024;20:45:00;99,03;39,133
22.02.2024;21:00:00;95,15;42,816
22.02.2024;21:15:00;100,86;23,3818
22.02.2024;21:30:00;94,06;34,1528
22.02.2024;21:45:00;102,47;13,4003
22.02.2024;22:00:00;91;20,1518
22.02.2024;22:15:00;89,93;24,1245
22.02.2024;22:30:00;89,1;25,2245
22.02.2024;22:45:00;67,74;29,784
22.02.2024;23:00:00;99,24;11,2823
22.02.2024;23:15:00;86,96;38,6003
22.02.2024;23:30:00;86,35;30,049
22.02.2024;23:45:00;79,49;34,2035
23.02.2024;00:00:00;65,18;37,357
23.02.2024;00:15:00;14,21;22,0865
23.02.2024;00:30:00;13,18;9,1543
23.02.2024;00:45:00;-0,18;4,061
23.02.2024;01:00:00;6,61;6,1083
23.02.2024;01:15:00;76,59;8,0973
23.02.2024;01:30:00;37,77;28,3763
23.02.2024;01:45:00;-95,4;-0,2765
23.02.2024;02:00:00;12,66;5,4228
23.02.2024;02:15:00;74,18;24,4473
23.02.2024;02:30:00;16,11;17,8955
23.02.2024;02:45:00;28,6;26,7558
23.02.2024;03:00:00;17,28;7,3015
23.02.2024;03:15:00;18,58;11,5548
23.02.2024;03:30:00;0,41;9,3845
23.02.2024;03:45:00;-0,51;8,4158
23.02.2024;04:00:00;17,83;11,9488
23.02.2024;04:15:00;49,05;9,636
23.02.2024;04:30:00;-2,84;9,5158
23.02.2024;04:45:00;79,49;21,642
23.02.2024;05:00:00;154,05;23,0148
23.02.2024;05:15:00;26,66;25,7918
23.02.2024;05:30:00;36,47;15,3485
23.02.2024;05:45:00;81,63;15,8443
23.02.2024;06:00:00;68,18;29,36
23.02.2024;06:15:00;80,71;42,8165
23.02.2024;06:30:00;80,42;36,7225
23.02.2024;06:45:00;81,43;29,0635
23.02.2024;07:00:00;81,9;13,1688
23.02.2024;07:15:00;84,02;24,889
23.02.2024;07:30:00;86,75;18,7188
23.02.2024;07:45:00;133,09;33,693
23.02.2024;08:00:00;102,34;17,4875
23.02.2024;08:15:00;104,46;23,688
23.02.2024;08:30:00;95,16;5,5848
23.02.2024;08:45:00;254,34;23,777
23.02.2024;09:00:00;399,06;9,5318
23.02.2024;09:15:00;125,63;24,2203
23.02.2024;09:30:00;111,73;8,5208
23.02.2024;09:45:00;88,41;25,8533
23.02.2024;10:00:00;87,62;3,6253
23.02.2024;10:15:00;95,27;21,2628
23.02.2024;10:30:00;89,33;19,06
23.02.2024;10:45:00;105,42;13,6453
23.02.2024;11:00:00;106,25;35,9228
23.02.2024;11:15:00;87,5;24,8978
23.02.2024;11:30:00;86,6;-0,143
23.02.2024;11:45:00;113,01;33,3703
23.02.2024;12:00:00;115,29;25,7148
23.02.2024;12:15:00;101,65;32,6583
23.02.2024;12:30:00;93,74;15,2583
23.02.2024;12:45:00;124,78;31,6258
23.02.2024;13:00:00;112,62;22,569
23.02.2024;13:15:00;96,16;21,1833
23.02.2024;13:30:00;89,11;8,9913
23.02.2024;13:45:00;131,84;37,2643
23.02.2024;14:00:00;122,03;12,2775
23.02.2024;14:15:00;89,36;25,1093
23.02.2024;14:30:00;81,01;30,8648
23.02.2024;14:45:00;95,72;19,523
23.02.2024;15:00:00;83,25;30,1308
23.02.2024;15:15:00;101,87;13,1475
23.02.2024;15:30:00;124,82;11,187
23.02.2024;15:45:00;94,63;26,3933
23.02.2024;16:00:00;158,12;18,136
23.02.2024;16:15:00;89,7;25,5353
23.02.2024;16:30:00;-56,51;-3,6943
23.02.2024;16:45:00;112,37;23,6493
23.02.2024;17:00:00;114,4;20,5685
23.02.2024;17:15:00;123,62;6,9295
23.02.2024;17:30:00;88,96;39,3333
23.02.2024;17:45:00;119,3;31,8813
23.02.2024;18:00:00;163,39;16,9548
23.02.2024;18:15:00;150,52;25,0938
23.02.2024;18:30:00;148,53;22,2178
23.02.2024;18:45:00;145,31;23,796
23.02.2024;19:00:00;209,04;1,7403
23.02.2024;19:15:00;140,46;34,4445
23.02.2024;19:30:00;142,11;26,5158
23.02.2024;19:45:00;136,33;15,8135
23.02.2024;20:00:00;147,24;22,0253
23.02.2024;20:15:00;137,6;19,4923
23.02.2024;20:30:00;136,27;28,9955
23.02.2024;20:45:00;126,12;30,2143
23.02.2024;21:00:00;125,85;25,6243
23.02.2024;21:15:00;129,15;9,0523
23.02.2024;21:30:00;127,21;18,7063
23.02.2024;21:45:00;123,55;20,0413
23.02.2024;22:00:00;123,68;19,7238
23.02.2024;22:15:00;117,09;32,6988
23.02.2024;22:30:00;124,2;7,2475
23.02.2024;22:45:00;115,32;24,2538
23.02.2024;23:00:00;111,39;17,5253
23.02.2024;23:15:00;132,71;-3,7025
23.02.2024;23:30:00;161,24;24,3113
23.02.2024;23:45:00;124,9;6,1465
24.02.2024;00:00:00;234,02;10,2185
24.02.2024;00:15:00;223,19;8,3655
24.02.2024;00:30:00;18,73;-4,5793
24.02.2024;00:45:00;3,84;-9,535
24.02.2024;01:00:00;171,79;6,5623
24.02.2024;01:15:00;-42,37;-6,7845
24.02.2024;01:30:00;90,56;23,46
24.02.2024;01:45:00;73,23;19,6168
24.02.2024;02:00:00;50,73;10,3688
24.02.2024;02:15:00;15,43;-13,5523
24.02.2024;02:30:00;96,59;5,298
24.02.2024;02:45:00;-9,17;-3,8575
24.02.2024;03:00:00;104,68;6,521
24.02.2024;03:15:00;43,9;-6,3208
24.02.2024;03:30:00;101,97;10,7275
24.02.2024;03:45:00;12,85;-0,8252
24.02.2024;04:00:00;14,22;-18,1578
24.02.2024;04:15:00;121,95;2,683
24.02.2024;04:30:00;14,76;-1,0298
24.02.2024;04:45:00;14,23;-8,8265
24.02.2024;05:00:00;13,42;-0,5913
24.02.2024;05:15:00;67,9;1,9085
24.02.2024;05:30:00;61,23;8,6093
24.02.2024;05:45:00;59,95;3,626
24.02.2024;06:00:00;68,63;18,4355
24.02.2024;06:15:00;64,13;34,121
24.02.2024;06:30:00;70,01;23,1898
24.02.2024;06:45:00;95,14;23,8825
24.02.2024;07:00:00;93,7;22,548
24.02.2024;07:15:00;96,18;24,4025
24.02.2024;07:30:00;109,62;7,6945
24.02.2024;07:45:00;80,15;20,0175
24.02.2024;08:00:00;94,8;22,0928
24.02.2024;08:15:00;95,86;29,1248
24.02.2024;08:30:00;95,77;23,1048
24.02.2024;08:45:00;95,64;12,2485
24.02.2024;09:00:00;95,12;13,6613
24.02.2024;09:15:00;112,28;27,9983
24.02.2024;09:30:00;103,33;5,1443
24.02.2024;09:45:00;103,89;22,2268
24.02.2024;10:00:00;95,78;33,6703
24.02.2024;10:15:00;115,61;11,623
24.02.2024;10:30:00;96,8;18,6805
24.02.2024;10:45:00;98,46;13,6565
24.02.2024;11:00:00;104,05;26,8003
24.02.2024;11:15:00;116,61;17,6015
24.02.2024;11:30:00;115,73;16,195
24.02.2024;11:45:00;115,04;12,3118
24.02.2024;12:00:00;113,84;16,562
24.02.2024;12:15:00;93,9;21,612
24.02.2024;12:30:00;93,8;10,5715
24.02.2024;12:45:00;61,02;-6,2868
24.02.2024;13:00:00;96,98;20,8828
24.02.2024;13:15:00;93,62;21,2835
24.02.2024;13:30:00;93,58;13,286
24.02.2024;13:45:00;93,96;10,4968
24.02.2024;14:00:00;126,3;12,452
24.02.2024;14:15:00;92,77;29,138
24.02.2024;14:30:00;126,56;2,9178
24.02.2024;14:45:00;92,82;20,5795
24.02.2024;15:00:00;92,82;25,0688
24.02.2024;15:15:00;123,68;14,7053
24.02.2024;15:30:00;126,17;11,1845
24.02.2024;15:45:00;68,79;23,5283
24.02.2024;16:00:00;82,01;14,781
24.02.2024;16:15:00;99,63;7,4308
24.02.2024;16:30:00;94,33;29,4095
24.02.2024;16:45:00;92,78;19,2363
24.02.2024;17:00:00;92,49;12,6123
24.02.2024;17:15:00;91,87;23,831
24.02.2024;17:30:00;91,12;27,7918
24.02.2024;17:45:00;91,51;26,1285
24.02.2024;18:00:00;91,4;29,7873
24.02.2024;18:15:00;91,23;1,5165
24.02.2024;18:30:00;91,11;16,5983
24.02.2024;18:45:00;97,41;4,416
24.02.2024;19:00:00;90,28;23,1973
24.02.2024;19:15:00;90,2;11,2973
24.02.2024;19:30:00;96,45;26,3648
24.02.2024;19:45:00;103;25,7903
24.02.2024;20:00:00;90,02;21,6028
24.02.2024;20:15:00;97,22;17,607
24.02.2024;20:30:00;94,94;11,3605
24.02.2024;20:45:00;97,24;25,858
24.02.2024;21:00:00;89,64;28,8583
24.02.2024;21:15:00;86,53;24,681
24.02.2024;21:30:00;78,07;24,1505
24.02.2024;21:45:00;64,89;21,9843
24.02.2024;22:00:00;58,39;22,8618
24.02.2024;22:15:00;75,91;10,1545
24.02.2024;22:30:00;90,64;3,6418
24.02.2024;22:45:00;92,37;1,1713
24.02.2024;23:00:00;88,85;6,5368
24.02.2024;23:15:00;110,42;1,4328
24.02.2024;23:30:00;18,99;-5,8523
24.02.2024;23:45:00;83,51;5,9658
25.02.2024;00:00:00;157,69;0,2885
25.02.2024;00:15:00;116,62;13,4778
25.02.2024;00:30:00;49,6;15,6228
25.02.2024;00:45:00;36,71;4,9333
25.02.2024;01:00:00;34,21;17,748
25.02.2024;01:15:00;16,32;17,7623
25.02.2024;01:30:00;20,95;19,8313
25.02.2024;01:45:00;27,72;16,8453
25.02.2024;02:00:00;89,32;9,225
25.02.2024;02:15:00;63,42;17,3183
25.02.2024;02:30:00;58,33;15,802
25.02.2024;02:45:00;61,98;13,0313
25.02.2024;03:00:00;81,47;11,274
25.02.2024;03:15:00;42,42;15,7663
25.02.2024;03:30:00;43,65;14,8968
25.02.2024;03:45:00;55,49;10,0958
25.02.2024;04:00:00;87,48;17,402
25.02.2024;04:15:00;87,81;12,413
25.02.2024;04:30:00;138,88;2,1968
25.02.2024;04:45:00;87,53;14,843
25.02.2024;05:00:00;102,72;6,2495
25.02.2024;05:15:00;102,22;10,6085
25.02.2024;05:30:00;101,18;11,9728
25.02.2024;05:45:00;101,86;5,4013
25.02.2024;06:00:00;78,68;13,1785
25.02.2024;06:15:00;-59,51;-1,0145
25.02.2024;06:30:00;104,14;7,2378
25.02.2024;06:45:00;96,91;17,0075
25.02.2024;07:00:00;86,49;9,3878
25.02.2024;07:15:00;86,73;17,594
25.02.2024;07:30:00;86,67;29,8723
25.02.2024;07:45:00;86,33;20,561
25.02.2024;08:00:00;86,12;23,4775
25.02.2024;08:15:00;86,73;21,9113
25.02.2024;08:30:00;87,08;7,7935
25.02.2024;08:45:00;86,74;18,2958
25.02.2024;09:00:00;86,56;18,1573
25.02.2024;09:15:00;85,4;9,1255
25.02.2024;09:30:00;141,37;20,7168
25.02.2024;09:45:00;106,2;20,3385
25.02.2024;10:00:00;101,6;27,6793
25.02.2024;10:15:00;85,83;5,277
25.02.2024;10:30:00;85,86;12,4418
25.02.2024;10:45:00;98,86;7,7155
25.02.2024;11:00:00;98,44;15,2703
25.02.2024;11:15:00;99,15;14,1418
25.02.2024;11:30:00;99,6;10,397
25.02.2024;11:45:00;100,04;4,2353
25.02.2024;12:00:00;85,21;20,6303
25.02.2024;12:15:00;85,19;27,7983
25.02.2024;12:30:00;85,25;20,4735
25.02.2024;12:45:00;85,77;5,2095
25.02.2024;13:00:00;85,5;19,174
25.02.2024;13:15:00;98,1;16,6163
25.02.2024;13:30:00;-78,06;-3,9083
25.02.2024;13:45:00;86,05;18,2513
25.02.2024;14:00:00;85,78;6,3835
25.02.2024;14:15:00;85,32;12,5578
25.02.2024;14:30:00;85,23;19,1263
25.02.2024;14:45:00;99,18;9,3633
25.02.2024;15:00:00;103,31;14,5778
25.02.2024;15:15:00;90,2;27,2783
25.02.2024;15:30:00;77,46;22,1215
25.02.2024;15:45:00;65,1;18,6003
25.02.2024;16:00:00;63,73;38,26
25.02.2024;16:15:00;49,95;9,1075
25.02.2024;16:30:00;68,17;27,2333
25.02.2024;16:45:00;-55,97;-3,45
25.02.2024;17:00:00;87,62;27,0068
25.02.2024;17:15:00;73,13;28,446
25.02.2024;17:30:00;113,13;5,4278
25.02.2024;17:45:00;86,23;16,5798
25.02.2024;18:00:00;123,24;16,5915
25.02.2024;18:15:00;153,35;8,7175
25.02.2024;18:30:00;95,28;19,7868
25.02.2024;18:45:00;93,56;22,6513
25.02.2024;19:00:00;89,49;4,801
25.02.2024;19:15:00;114,16;33,6845
25.02.2024;19:30:00;95,43;17,641
25.02.2024;19:45:00;91,56;11,2418
25.02.2024;20:00:00;91,1;39,5083
25.02.2024;20:15:00;94,05;16,487
25.02.2024;20:30:00;92,03;19,5265
25.02.2024;20:45:00;92;24,1448
25.02.2024;21:00:00;92,06;17,3238
25.02.2024;21:15:00;103,64;22,6305
25.02.2024;21:30:00;92,32;7,7513
25.02.2024;21:45:00;92,02;29,4123
25.02.2024;22:00:00;92,77;23,89
25.02.2024;22:15:00;112,77;23,6273
25.02.2024;22:30:00;91,88;10,0913
25.02.2024;22:45:00;93,54;20,5218
25.02.2024;23:00:00;96,87;11,4948
25.02.2024;23:15:00;86,93;20,8045
25.02.2024;23:30:00;84,38;27,9035
25.02.2024;23:45:00;80,99;15,0778
26.02.2024;00:00:00;68,34;28,7308
26.02.2024;00:15:00;65,41;1,5065
26.02.2024;00:30:00;62,08;12,7753
26.02.2024;00:45:00;45,49;2,8633
26.02.2024;01:00:00;88,84;8,5345
26.02.2024;01:15:00;80,04;11,2715
26.02.2024;01:30:00;129,88;1,18
26.02.2024;01:45:00;-9,11;-7,821
26.02.2024;02:00:00;71,82;15,6953
26.02.2024;02:15:00;62,86;6,281
26.02.2024;02:30:00;48,19;8,5135
26.02.2024;02:45:00;13,16;-5,0775
26.02.2024;03:00:00;95,12;14,9858
26.02.2024;03:15:00;-60,51;-1,4233
26.02.2024;03:30:00;121,62;5,8045
26.02.2024;03:45:00;30,96;14,1483
26.02.2024;04:00:00;35,36;16,7993
26.02.2024;04:15:00;39,25;2,0158
26.02.2024;04:30:00;43,53;15,6513
26.02.2024;04:45:00;36,9;13,786
26.02.2024;05:00:00;51,98;18,6333
26.02.2024;05:15:00;34,69;16,341
26.02.2024;05:30:00;34,15;7,3698
26.02.2024;05:45:00;91,95;18,209
26.02.2024;06:00:00;103,85;3,979
26.02.2024;06:15:00;92,02;24,9918
26.02.2024;06:30:00;91,61;25,106
26.02.2024;06:45:00;91,69;28,871
26.02.2024;07:00:00;91,81;21,1735
26.02.2024;07:15:00;90,74;34,284
26.02.2024;07:30:00;92,87;21,2908
26.02.2024;07:45:00;89,79;25,591
26.02.2024;08:00:00;98,21;18,3075
26.02.2024;08:15:00;82,85;26,2933
26.02.2024;08:30:00;94,91;16,702
26.02.2024;08:45:00;81,43;25,102
26.02.2024;09:00:00;75,29;34,8735
26.02.2024;09:15:00;90,7;15,8015
26.02.2024;09:30:00;90,57;28,2693
26.02.2024;09:45:00;90,37;44,0733
26.02.2024;10:00:00;90,54;8,3623
26.02.2024;10:15:00;98,94;12,4628
26.02.2024;10:30:00;116;27,0105
26.02.2024;10:45:00;83,94;31,0485
26.02.2024;11:00:00;100,86;20,8673
26.02.2024;11:15:00;90,97;20,223
26.02.2024;11:30:00;96,94;8,9095
26.02.2024;11:45:00;79,87;34,1578
26.02.2024;12:00:00;89,58;22,31
26.02.2024;12:15:00;89,67;22,7313
26.02.2024;12:30:00;89,63;25,894
26.02.2024;12:45:00;95,13;22,4363
26.02.2024;13:00:00;106,21;28,9445
26.02.2024;13:15:00;89,47;17,4215
26.02.2024;13:30:00;88,74;10,7428
26.02.2024;13:45:00;97,79;22,8375
26.02.2024;14:00:00;109,39;16,9038
26.02.2024;14:15:00;112,77;14,0985
26.02.2024;14:30:00;88,62;28,5163
26.02.2024;14:45:00;87,65;20,8385
26.02.2024;15:00:00;112,25;13,1783
26.02.2024;15:15:00;90,72;19,7653
26.02.2024;15:30:00;112,2;12,728
26.02.2024;15:45:00;80,57;37,6048
26.02.2024;16:00:00;117,57;11,9463
26.02.2024;16:15:00;78,55;36,3233
26.02.2024;16:30:00;91,33;12,4673
26.02.2024;16:45:00;91,25;21,5503
26.02.2024;17:00:00;124,45;5,5453
26.02.2024;17:15:00;115,44;12,393
26.02.2024;17:30:00;110,35;7,34
26.02.2024;17:45:00;132,08;15,702
26.02.2024;18:00:00;130,41;8,1908
26.02.2024;18:15:00;101,44;11,887
26.02.2024;18:30:00;98,49;18,4328
26.02.2024;18:45:00;95,85;25,8823
26.02.2024;19:00:00;85,75;28,2748
26.02.2024;19:15:00;97,97;18,316
26.02.2024;19:30:00;99,12;23,3285
26.02.2024;19:45:00;101,14;24,5143
26.02.2024;20:00:00;103,2;9,79
26.02.2024;20:15:00;105,63;18,8143
26.02.2024;20:30:00;147,18;13,0085
26.02.2024;20:45:00;114,94;22,012
26.02.2024;21:00:00;90,03;30,8988
26.02.2024;21:15:00;111,51;16,7175
26.02.2024;21:30:00;112,3;24,0228
26.02.2024;21:45:00;111,89;37,7668
26.02.2024;22:00:00;107,34;3,4495
26.02.2024;22:15:00;139,94;17,806
26.02.2024;22:30:00;112,42;28,4675
26.02.2024;22:45:00;113,8;26,4905
26.02.2024;23:00:00;131,81;11,2463
26.02.2024;23:15:00;144,56;21,7945
26.02.2024;23:30:00;122,82;34,2838
26.02.2024;23:45:00;147,13;23,8755
27.02.2024;00:00:00;132,69;28,3315
27.02.2024;00:15:00;16,55;-9,6303
27.02.2024;00:30:00;-59,97;-2,993
27.02.2024;00:45:00;-81,39;-6,5633
27.02.2024;01:00:00;-84,23;-9,468
27.02.2024;01:15:00;-51,24;-1,14
27.02.2024;01:30:00;146,07;6,111
27.02.2024;01:45:00;-50,32;-0,9875
27.02.2024;02:00:00;151,1;9,501
27.02.2024;02:15:00;147,63;9,9265
27.02.2024;02:30:00;114,19;8,919
27.02.2024;02:45:00;111,63;8,0843
27.02.2024;03:00:00;61,53;-4,757
27.02.2024;03:15:00;-52,2;-0,924
27.02.2024;03:30:00;109,95;20,6815
27.02.2024;03:45:00;114,57;12,4233
27.02.2024;04:00:00;108,81;19,972
27.02.2024;04:15:00;124,16;0,4237
27.02.2024;04:30:00;116,93;10,357
27.02.2024;04:45:00;88,61;11,73
27.02.2024;05:00:00;80,06;9,3033
27.02.2024;05:15:00;112,17;27,9595
27.02.2024;05:30:00;118,66;6,4335
27.02.2024;05:45:00;109,7;20,1795
27.02.2024;06:00:00;108,87;22,8075
27.02.2024;06:15:00;107,34;25,757
27.02.2024;06:30:00;107,11;22,0285
27.02.2024;06:45:00;107,6;47,6768
27.02.2024;07:00:00;110,96;26,8408
27.02.2024;07:15:00;106,53;28,6223
27.02.2024;07:30:00;112,86;39,8145
27.02.2024;07:45:00;105,86;21,33
27.02.2024;08:00:00;107,42;22,2288
27.02.2024;08:15:00;118,03;22,9045
27.02.2024;08:30:00;117,83;20,979
27.02.2024;08:45:00;108,79;15,008
27.02.2024;09:00:00;117,44;26,4595
27.02.2024;09:15:00;106,59;21,008
27.02.2024;09:30:00;108,16;14,8518
27.02.2024;09:45:00;106,34;46,0768
27.02.2024;10:00:00;106,03;28,0815
27.02.2024;10:15:00;112,76;33,5448
27.02.2024;10:30:00;132,7;29,7875
27.02.2024;10:45:00;130,21;16,0403
27.02.2024;11:00:00;115,14;21,9383
27.02.2024;11:15:00;123,23;29,2333
27.02.2024;11:30:00;157,05;26,833
27.02.2024;11:45:00;152,46;22,4775
27.02.2024;12:00:00;122,05;29,9365
27.02.2024;12:15:00;99,89;26,589
27.02.2024;12:30:00;104,59;36,4638
27.02.2024;12:45:00;111,18;7,9655
27.02.2024;13:00:00;114,1;23,678
27.02.2024;13:15:00;107,84;17,3913
27.02.2024;13:30:00;110,25;4,1463
27.02.2024;13:45:00;109,15;6,3693
27.02.2024;14:00:00;106,58;19,8375
27.02.2024;14:15:00;107,54;13,6443
27.02.2024;14:30:00;111,93;39,8715
27.02.2024;14:45:00;133,25;15,3183
